Date,Offset Depth (m),Threshold
10/8/97,3.1317,3.3
10/9/97,3.1682,3.3
10/10/97,3.168,3.3
10/11/97,3.1514,3.3
10/12/97,3.1504,3.3
10/13/97,3.1556,3.3
10/14/97,3.1656,3.3
10/15/97,3.1531,3.3
10/16/97,3.1327,3.3
10/17/97,3.1285,3.3
10/18/97,3.1373,3.3
10/19/97,3.1355,3.3
10/20/97,3.1327,3.3
10/21/97,3.1387,3.3
10/22/97,3.1455,3.3
10/23/97,3.1543,3.3
10/24/97,3.1555,3.3
10/25/97,3.1556,3.3
10/26/97,3.1628,3.3
10/27/97,3.1821,3.3
10/28/97,3.192,3.3
10/29/97,3.1855,3.3
10/30/97,3.1593,3.3
10/31/97,3.1614,3.3
11/1/97,3.1707,3.3
11/2/97,3.1766,3.3
11/3/97,3.17,3.3
11/4/97,3.163,3.3
11/5/97,3.1725,3.3
11/6/97,3.1899,3.3
11/7/97,3.1843,3.3
11/8/97,3.1915,3.3
11/9/97,3.2118,3.3
11/10/97,3.2279,3.3
11/11/97,3.2249,3.3
11/12/97,3.2098,3.3
11/13/97,3.2219,3.3
11/14/97,3.2341,3.3
11/15/97,3.2268,3.3
11/16/97,3.226,3.3
11/17/97,3.246,3.3
11/18/97,3.2336,3.3
11/19/97,3.2418,3.3
11/20/97,3.2588,3.3
11/21/97,3.2305,3.3
11/22/97,3.2478,3.3
11/23/97,3.2628,3.3
11/24/97,3.2345,3.3
11/25/97,3.2133,3.3
11/26/97,3.2496,3.3
11/27/97,3.2703,3.3
11/28/97,3.2476,3.3
11/29/97,3.2281,3.3
11/30/97,3.2191,3.3
12/1/97,3.2318,3.3
12/2/97,3.2281,3.3
12/3/97,3.2233,3.3
12/4/97,3.2209,3.3
12/5/97,3.2228,3.3
12/6/97,3.2288,3.3
12/7/97,3.2515,3.3
12/8/97,3.2639,3.3
12/9/97,3.2539,3.3
12/10/97,3.2374,3.3
12/11/97,3.2264,3.3
12/12/97,3.2258,3.3
12/13/97,3.2076,3.3
12/14/97,3.2075,3.3
12/15/97,3.2123,3.3
12/16/97,3.2236,3.3
12/17/97,3.2388,3.3
12/18/97,3.2471,3.3
12/19/97,3.2457,3.3
12/20/97,3.2708,3.3
12/21/97,3.2747,3.3
12/22/97,3.2642,3.3
12/23/97,3.2457,3.3
12/24/97,3.2612,3.3
12/25/97,3.2804,3.3
12/26/97,3.2448,3.3
12/27/97,3.2393,3.3
12/28/97,3.235,3.3
12/29/97,3.252,3.3
12/30/97,3.2576,3.3
12/31/97,3.2607,3.3
1/1/98,3.2662,3.3
1/2/98,3.2836,3.3
1/3/98,3.2891,3.3
1/4/98,3.3008,3.3
1/5/98,3.2904,3.3
1/6/98,3.2806,3.3
1/7/98,3.2968,3.3
1/8/98,3.2894,3.3
1/9/98,3.2806,3.3
1/10/98,3.2802,3.3
1/11/98,3.2856,3.3
1/12/98,3.2955,3.3
1/13/98,3.2853,3.3
1/14/98,3.2731,3.3
1/15/98,3.2832,3.3
1/16/98,3.2905,3.3
1/17/98,3.2869,3.3
1/18/98,3.3079,3.3
1/19/98,3.3055,3.3
1/20/98,3.2889,3.3
1/21/98,3.2881,3.3
1/22/98,3.2914,3.3
1/23/98,3.29,3.3
1/24/98,3.2523,3.3
1/25/98,3.3702,3.3
1/26/98,2.1818,3.3
1/27/98,1.147,3.3
1/28/98,0.69946,3.3
1/29/98,0.43628,3.3
1/30/98,0.26257,3.3
1/31/98,0.11975,3.3
2/1/98,0.061035,3.3
2/2/98,0.046264,3.3
2/3/98,0.023803,3.3
2/4/98,0.0019526,3.3
2/5/98,0.022216,3.3
2/6/98,0.033569,3.3
2/7/98,0.053222,3.3
2/8/98,0.079101,3.3
2/9/98,0.085693,3.3
2/10/98,0.08374,3.3
2/11/98,0.11218,3.3
2/12/98,0.10657,3.3
2/13/98,0.12659,3.3
2/14/98,0.12732,3.3
2/15/98,0.14136,3.3
2/16/98,0.13831,3.3
2/17/98,0.15796,3.3
2/18/98,0.15222,3.3
2/19/98,0.1449,3.3
2/20/98,0.14148,3.3
2/21/98,0.15088,3.3
2/22/98,0.17004,3.3
2/23/98,0.17712,3.3
2/24/98,0.17297,3.3
2/25/98,0.17786,3.3
2/26/98,0.1831,3.3
2/27/98,0.20801,3.3
2/28/98,0.22546,3.3
3/1/98,0.20727,3.3
3/2/98,0.20227,3.3
3/3/98,0.19702,3.3
3/4/98,0.19495,3.3
3/5/98,0.17871,3.3
3/6/98,0.17334,3.3
3/7/98,0.17395,3.3
3/8/98,0.18298,3.3
3/9/98,0.18787,3.3
3/10/98,0.20093,3.3
3/11/98,0.23376,3.3
3/12/98,0.23999,3.3
3/13/98,0.23376,3.3
3/14/98,0.22058,3.3
3/15/98,0.2279,3.3
3/16/98,0.23584,3.3
3/17/98,0.23608,3.3
3/18/98,0.22192,3.3
3/19/98,0.2085,3.3
3/20/98,0.22082,3.3
3/21/98,0.23523,3.3
3/22/98,0.23877,3.3
3/23/98,0.24438,3.3
3/24/98,0.2782,3.3
3/25/98,0.31079,3.3
3/26/98,0.28345,3.3
3/27/98,0.26794,3.3
3/28/98,0.29639,3.3
3/29/98,0.33301,3.3
3/30/98,0.31189,3.3
3/31/98,0.29492,3.3
4/1/98,0.28857,3.3
4/2/98,0.27197,3.3
4/3/98,0.28088,3.3
4/4/98,0.28857,3.3
4/5/98,0.28003,3.3
4/6/98,0.2782,3.3
4/7/98,0.30542,3.3
4/8/98,0.30859,3.3
4/9/98,0.30872,3.3
4/10/98,0.29663,3.3
4/11/98,0.31592,3.3
4/12/98,0.31457,3.3
4/13/98,0.33789,3.3
4/14/98,0.32776,3.3
4/15/98,0.29773,3.3
4/16/98,0.29297,3.3
4/17/98,0.29089,3.3
4/18/98,0.30737,3.3
4/19/98,0.31055,3.3
4/20/98,0.30554,3.3
4/21/98,0.29419,3.3
4/22/98,0.31311,3.3
4/23/98,0.33643,3.3
4/24/98,0.33704,3.3
4/25/98,0.32178,3.3
4/26/98,0.3136,3.3
4/27/98,0.31152,3.3
4/28/98,0.31421,3.3
4/29/98,0.31738,3.3
4/30/98,0.30005,3.3
5/1/98,0.29968,3.3
5/2/98,0.30456,3.3
5/3/98,0.32556,3.3
5/4/98,0.32617,3.3
5/5/98,0.33276,3.3
5/6/98,0.33423,3.3
5/7/98,0.33801,3.3
5/8/98,0.33838,3.3
5/9/98,0.37305,3.3
5/10/98,0.35669,3.3
5/11/98,0.35449,3.3
5/12/98,0.38,3.3
5/13/98,0.38013,3.3
5/14/98,0.36987,3.3
5/15/98,0.36157,3.3
5/16/98,0.36536,3.3
5/17/98,0.35205,3.3
5/18/98,0.34766,3.3
5/19/98,0.36951,3.3
5/20/98,0.37048,3.3
5/21/98,0.37073,3.3
5/22/98,0.40063,3.3
5/23/98,0.39783,3.3
5/24/98,0.38538,3.3
5/25/98,0.38,3.3
5/26/98,0.39795,3.3
5/27/98,0.39685,3.3
5/28/98,0.37317,3.3
5/29/98,0.36316,3.3
5/30/98,0.35339,3.3
5/31/98,0.35535,3.3
6/1/98,0.36658,3.3
6/2/98,0.37524,3.3
6/3/98,0.37964,3.3
6/4/98,0.38989,3.3
6/5/98,0.39099,3.3
6/6/98,0.38232,3.3
6/7/98,0.37952,3.3
6/8/98,0.38623,3.3
6/9/98,0.40881,3.3
6/10/98,0.40832,3.3
6/11/98,0.38855,3.3
6/12/98,0.37353,3.3
6/13/98,0.36938,3.3
6/14/98,0.37366,3.3
6/15/98,0.40137,3.3
6/16/98,0.42053,3.3
6/17/98,0.42493,3.3
6/18/98,0.41333,3.3
6/19/98,0.43335,3.3
6/20/98,0.43359,3.3
6/21/98,0.42786,3.3
6/22/98,0.40894,3.3
6/23/98,0.40967,3.3
6/24/98,0.41894,3.3
6/25/98,0.41968,3.3
6/26/98,0.41821,3.3
6/27/98,0.4231,3.3
6/28/98,0.42847,3.3
6/29/98,0.422,3.3
6/30/98,0.4303,3.3
7/1/98,0.43603,3.3
7/2/98,0.43262,3.3
7/3/98,0.42554,3.3
7/4/98,0.422,3.3
7/5/98,0.42346,3.3
7/6/98,0.43286,3.3
7/7/98,0.41101,3.3
7/8/98,0.39978,3.3
7/9/98,0.42297,3.3
7/10/98,0.43665,3.3
7/11/98,0.44568,3.3
7/12/98,0.45593,3.3
7/13/98,0.46814,3.3
7/14/98,0.45959,3.3
7/15/98,0.46924,3.3
7/16/98,0.47461,3.3
7/17/98,0.46741,3.3
7/18/98,0.46789,3.3
7/19/98,0.45264,3.3
7/20/98,0.43652,3.3
7/21/98,0.43152,3.3
7/22/98,0.44641,3.3
7/23/98,0.46118,3.3
7/24/98,0.45679,3.3
7/25/98,0.4646,3.3
7/26/98,0.45813,3.3
7/27/98,0.46558,3.3
7/28/98,0.4845,3.3
7/29/98,0.48157,3.3
7/30/98,0.47864,3.3
7/31/98,0.46582,3.3
8/1/98,0.46631,3.3
8/2/98,0.45679,3.3
8/3/98,0.4585,3.3
7/9/00,1.451,3.3
7/10/00,1.486,3.3
7/11/00,1.46,3.3
7/12/00,1.425,3.3
7/13/00,1.414,3.3
7/14/00,1.4169,3.3
7/15/00,1.437,3.3
7/16/00,1.452,3.3
7/17/00,1.44,3.3
7/18/00,1.4329,3.3
7/19/00,1.452,3.3
7/20/00,1.466,3.3
7/21/00,1.461,3.3
7/22/00,1.465,3.3
7/23/00,1.473,3.3
7/24/00,1.465,3.3
7/25/00,1.465,3.3
7/26/00,1.484,3.3
7/27/00,1.484,3.3
7/28/00,1.4639,3.3
7/29/00,1.4639,3.3
7/30/00,1.478,3.3
7/31/00,1.479,3.3
8/1/00,1.479,3.3
8/2/00,1.4899,3.3
8/3/00,1.496,3.3
8/4/00,1.483,3.3
8/5/00,1.471,3.3
8/6/00,1.473,3.3
8/7/00,1.472,3.3
8/8/00,1.462,3.3
8/9/00,1.46,3.3
8/10/00,1.463,3.3
8/11/00,1.461,3.3
8/12/00,1.462,3.3
8/13/00,1.4639,3.3
8/14/00,1.461,3.3
8/15/00,1.462,3.3
8/16/00,1.47,3.3
8/17/00,1.4801,3.3
8/18/00,1.483,3.3
8/19/00,1.481,3.3
8/20/00,1.484,3.3
8/21/00,1.496,3.3
8/22/00,1.498,3.3
8/23/00,1.481,3.3
8/24/00,1.453,3.3
8/25/00,1.439,3.3
8/26/00,1.461,3.3
8/27/00,1.487,3.3
8/28/00,1.483,3.3
8/29/00,1.469,3.3
8/30/00,1.472,3.3
8/31/00,1.489,3.3
9/1/00,1.502,3.3
9/2/00,1.498,3.3
9/3/00,1.488,3.3
9/4/00,1.4849,3.3
9/5/00,1.481,3.3
9/6/00,1.474,3.3
9/7/00,1.472,3.3
9/8/00,1.469,3.3
9/9/00,1.462,3.3
9/10/00,1.467,3.3
9/11/00,1.483,3.3
9/12/00,1.482,3.3
9/13/00,1.468,3.3
9/14/00,1.467,3.3
9/15/00,1.488,3.3
9/16/00,1.508,3.3
9/17/00,1.514,3.3
9/18/00,1.503,3.3
9/19/00,1.481,3.3
9/20/00,1.467,3.3
9/21/00,1.471,3.3
9/22/00,1.4849,3.3
9/23/00,1.492,3.3
9/24/00,1.5011,3.3
9/25/00,1.5221,3.3
9/26/00,1.535,3.3
9/27/00,1.528,3.3
9/28/00,1.519,3.3
9/29/00,1.52,3.3
9/30/00,1.52,3.3
10/1/00,1.514,3.3
10/2/00,1.499,3.3
10/3/00,1.483,3.3
10/4/00,1.4801,3.3
10/5/00,1.491,3.3
10/6/00,1.505,3.3
10/7/00,1.5061,3.3
10/8/00,1.502,3.3
10/9/00,1.517,3.3
10/10/00,1.533,3.3
10/11/00,1.5221,3.3
10/12/00,1.509,3.3
10/13/00,1.52,3.3
10/14/00,1.5271,3.3
10/15/00,1.515,3.3
10/16/00,1.512,3.3
10/17/00,1.523,3.3
10/18/00,1.525,3.3
10/19/00,1.519,3.3
10/20/00,1.523,3.3
10/21/00,1.535,3.3
10/22/00,1.551,3.3
10/23/00,1.559,3.3
10/24/00,1.5579,3.3
10/25/00,1.566,3.3
10/26/00,1.5791,3.3
10/27/00,1.5679,3.3
10/28/00,1.543,3.3
10/29/00,1.5419,3.3
10/30/00,1.552,3.3
10/31/00,1.541,3.3
11/1/00,1.5221,3.3
11/2/00,1.519,3.3
11/3/00,1.5221,3.3
11/4/00,1.52,3.3
11/5/00,1.524,3.3
11/6/00,1.534,3.3
11/7/00,1.543,3.3
11/8/00,1.552,3.3
11/9/00,1.562,3.3
11/10/00,1.565,3.3
11/11/00,1.559,3.3
11/12/00,1.555,3.3
11/13/00,1.561,3.3
11/14/00,1.57,3.3
11/15/00,1.572,3.3
11/16/00,1.567,3.3
11/17/00,1.567,3.3
11/18/00,1.572,3.3
11/19/00,1.581,3.3
11/20/00,1.588,3.3
11/21/00,1.594,3.3
11/22/00,1.596,3.3
11/23/00,1.585,3.3
11/24/00,1.573,3.3
11/25/00,1.572,3.3
11/26/00,1.57,3.3
11/27/00,1.566,3.3
11/28/00,1.5679,3.3
11/29/00,1.57,3.3
11/30/00,1.5579,3.3
12/1/00,1.546,3.3
12/2/00,1.554,3.3
12/3/00,1.5741,3.3
12/4/00,1.573,3.3
12/5/00,1.5579,3.3
12/6/00,1.565,3.3
12/7/00,1.5839,3.3
12/8/00,1.587,3.3
12/9/00,1.5791,3.3
12/10/00,1.573,3.3
12/11/00,1.583,3.3
12/12/00,1.606,3.3
12/13/00,1.608,3.3
12/14/00,1.591,3.3
12/15/00,1.588,3.3
12/16/00,1.593,3.3
12/17/00,1.587,3.3
12/18/00,1.58,3.3
12/19/00,1.582,3.3
12/20/00,1.5839,3.3
12/21/00,1.592,3.3
12/22/00,1.606,3.3
12/23/00,1.595,3.3
12/24/00,1.5679,3.3
12/25/00,1.5579,3.3
12/26/00,1.559,3.3
12/27/00,1.562,3.3
12/28/00,1.571,3.3
12/29/00,1.583,3.3
12/30/00,1.596,3.3
12/31/00,1.6051,3.3
1/1/01,1.599,3.3
1/2/01,1.5889,3.3
1/3/01,1.592,3.3
1/4/01,1.607,3.3
1/5/01,1.608,3.3
1/6/01,1.598,3.3
1/7/01,1.593,3.3
1/8/01,1.6001,3.3
1/9/01,1.617,3.3
1/10/01,1.633,3.3
1/11/01,1.6471,3.3
1/12/01,1.659,3.3
1/13/01,1.66,3.3
1/14/01,1.645,3.3
1/15/01,1.63,3.3
1/16/01,1.624,3.3
1/17/01,1.619,3.3
1/18/01,1.619,3.3
1/19/01,1.618,3.3
1/20/01,1.602,3.3
1/21/01,1.59,3.3
1/22/01,1.607,3.3
1/23/01,1.637,3.3
1/24/01,1.653,3.3
1/25/01,1.659,3.3
1/26/01,1.668,3.3
1/27/01,1.671,3.3
1/28/01,1.6669,3.3
1/29/01,1.665,3.3
1/30/01,1.651,3.3
1/31/01,1.632,3.3
2/1/01,1.6311,3.3
2/2/01,1.627,3.3
2/3/01,1.612,3.3
2/4/01,1.617,3.3
2/5/01,1.629,3.3
2/6/01,1.6261,3.3
2/7/01,1.628,3.3
2/8/01,1.643,3.3
2/9/01,1.665,3.3
2/10/01,1.6829,3.3
2/11/01,1.682,3.3
2/12/01,1.666,3.3
2/13/01,1.651,3.3
2/14/01,1.639,3.3
2/15/01,1.625,3.3
2/16/01,1.611,3.3
2/17/01,1.611,3.3
2/18/01,1.621,3.3
2/19/01,1.621,3.3
2/20/01,1.607,3.3
2/21/01,1.608,3.3
2/22/01,1.6311,3.3
2/23/01,1.65,3.3
2/24/01,1.656,3.3
2/25/01,1.649,3.3
2/26/01,1.625,3.3
2/27/01,1.606,3.3
2/28/01,1.612,3.3
3/1/01,1.623,3.3
3/2/01,1.628,3.3
3/3/01,1.637,3.3
3/4/01,1.638,3.3
3/5/01,1.628,3.3
3/6/01,1.629,3.3
3/7/01,1.642,3.3
3/8/01,1.654,3.3
3/9/01,1.665,3.3
3/10/01,1.672,3.3
3/11/01,1.6829,3.3
3/12/01,1.692,3.3
3/13/01,1.668,3.3
3/14/01,1.629,3.3
3/15/01,1.63,3.3
3/16/01,1.661,3.3
3/17/01,1.664,3.3
3/18/01,1.639,3.3
3/19/01,1.63,3.3
3/20/01,1.643,3.3
3/21/01,1.643,3.3
3/22/01,1.628,3.3
3/23/01,1.634,3.3
3/24/01,1.6619,3.3
3/25/01,1.682,3.3
3/26/01,1.684,3.3
3/27/01,1.682,3.3
3/28/01,1.684,3.3
3/29/01,1.682,3.3
3/30/01,1.665,3.3
3/31/01,1.648,3.3
4/1/01,1.653,3.3
4/2/01,1.664,3.3
4/3/01,1.669,3.3
4/4/01,1.679,3.3
4/5/01,1.6879,3.3
4/6/01,1.7,3.3
4/7/01,1.721,3.3
4/8/01,1.72,3.3
4/9/01,1.692,3.3
4/10/01,1.676,3.3
4/11/01,1.685,3.3
4/12/01,1.689,3.3
4/13/01,1.67,3.3
4/14/01,1.645,3.3
4/15/01,1.64,3.3
4/16/01,1.653,3.3
4/17/01,1.668,3.3
4/18/01,1.684,3.3
4/19/01,1.694,3.3
4/20/01,1.6879,3.3
4/21/01,1.684,3.3
4/22/01,1.6929,3.3
4/23/01,1.6991,3.3
4/24/01,1.697,3.3
4/25/01,1.685,3.3
4/26/01,1.6619,3.3
4/27/01,1.654,3.3
4/28/01,1.677,3.3
4/29/01,1.685,3.3
4/30/01,1.6619,3.3
5/1/01,1.659,3.3
5/2/01,1.689,3.3
5/3/01,1.703,3.3
5/4/01,1.695,3.3
5/5/01,1.686,3.3
5/6/01,1.6731,3.3
5/7/01,1.6669,3.3
5/8/01,1.679,3.3
5/9/01,1.68,3.3
5/10/01,1.661,3.3
5/11/01,1.649,3.3
5/12/01,1.6521,3.3
5/13/01,1.665,3.3
5/14/01,1.687,3.3
5/15/01,1.695,3.3
5/16/01,1.689,3.3
5/17/01,1.689,3.3
5/18/01,1.6879,3.3
5/19/01,1.6829,3.3
5/20/01,1.689,3.3
5/21/01,1.6929,3.3
5/22/01,1.682,3.3
5/23/01,1.675,3.3
5/24/01,1.676,3.3
5/25/01,1.674,3.3
5/26/01,1.674,3.3
5/27/01,1.686,3.3
5/28/01,1.695,3.3
5/29/01,1.694,3.3
5/30/01,1.702,3.3
5/31/01,1.715,3.3
6/1/01,1.713,3.3
6/2/01,1.7,3.3
6/3/01,1.6991,3.3
6/4/01,1.711,3.3
6/5/01,1.708,3.3
6/6/01,1.687,3.3
6/7/01,1.687,3.3
6/8/01,1.702,3.3
6/9/01,1.706,3.3
6/10/01,1.7089,3.3
6/11/01,1.715,3.3
6/12/01,1.717,3.3
6/13/01,1.722,3.3
6/14/01,1.724,3.3
6/15/01,1.721,3.3
6/16/01,1.7139,3.3
6/17/01,1.707,3.3
6/18/01,1.708,3.3
6/19/01,1.71,3.3
6/20/01,1.695,3.3
6/21/01,1.6829,3.3
6/22/01,1.697,3.3
6/23/01,1.7089,3.3
6/24/01,1.706,3.3
6/25/01,1.7089,3.3
6/26/01,1.719,3.3
6/27/01,1.719,3.3
6/28/01,1.719,3.3
6/29/01,1.727,3.3
6/30/01,1.727,3.3
7/1/01,1.721,3.3
7/2/01,1.721,3.3
7/3/01,1.7089,3.3
7/4/01,1.679,3.3
7/5/01,1.6619,3.3
7/6/01,1.67,3.3
7/7/01,1.686,3.3
7/8/01,1.695,3.3
7/9/01,1.695,3.3
7/10/01,1.697,3.3
7/11/01,1.708,3.3
7/12/01,1.71,3.3
7/13/01,1.7,3.3
7/14/01,1.707,3.3
7/15/01,1.722,3.3
7/16/01,1.717,3.3
7/17/01,1.7089,3.3
7/18/01,1.7139,3.3
7/19/01,1.716,3.3
7/20/01,1.716,3.3
7/21/01,1.723,3.3
7/22/01,1.733,3.3
7/23/01,1.745,3.3
7/24/01,1.757,3.3
7/25/01,1.753,3.3
7/26/01,1.739,3.3
7/27/01,1.7301,3.3
7/28/01,1.723,3.3
7/29/01,1.7139,3.3
7/30/01,1.718,3.3
7/31/01,1.726,3.3
8/1/01,1.727,3.3
8/2/01,1.716,3.3
8/3/01,1.703,3.3
8/4/01,1.7139,3.3
8/5/01,1.736,3.3
8/6/01,1.743,3.3
8/7/01,1.744,3.3
8/8/01,1.744,3.3
8/9/01,1.731,3.3
8/10/01,1.732,3.3
8/11/01,1.75,3.3
8/12/01,1.743,3.3
8/13/01,1.72,3.3
8/14/01,1.717,3.3
8/15/01,1.733,3.3
8/16/01,1.75,3.3
8/17/01,1.754,3.3
8/18/01,1.748,3.3
8/19/01,1.752,3.3
8/20/01,1.764,3.3
8/21/01,1.776,3.3
8/22/01,1.7869,3.3
8/23/01,1.7919,3.3
8/24/01,1.783,3.3
8/25/01,1.7609,3.3
8/26/01,1.744,3.3
8/27/01,1.752,3.3
8/28/01,1.7659,3.3
8/29/01,1.7561,3.3
8/30/01,1.742,3.3
8/31/01,1.749,3.3
9/1/01,1.76,3.3
9/2/01,1.762,3.3
9/3/01,1.7609,3.3
9/4/01,1.76,3.3
9/5/01,1.757,3.3
9/6/01,1.748,3.3
9/7/01,1.743,3.3
9/8/01,1.749,3.3
9/9/01,1.754,3.3
9/10/01,1.75,3.3
9/11/01,1.7511,3.3
9/12/01,1.76,3.3
9/13/01,1.765,3.3
9/14/01,1.7659,3.3
9/15/01,1.763,3.3
9/16/01,1.763,3.3
9/17/01,1.776,3.3
9/18/01,1.788,3.3
9/19/01,1.7821,3.3
9/20/01,1.771,3.3
9/21/01,1.768,3.3
9/22/01,1.774,3.3
9/23/01,1.774,3.3
9/24/01,1.769,3.3
9/25/01,1.768,3.3
9/26/01,1.7659,3.3
9/27/01,1.7561,3.3
9/28/01,1.7609,3.3
9/29/01,1.781,3.3
9/30/01,1.7869,3.3
10/1/01,1.783,3.3
10/2/01,1.788,3.3
10/3/01,1.79,3.3
10/4/01,1.7919,3.3
10/5/01,1.799,3.3
10/6/01,1.7919,3.3
10/7/01,1.776,3.3
10/8/01,1.7771,3.3
10/9/01,1.794,3.3
10/10/01,1.801,3.3
10/11/01,1.7869,3.3
10/12/01,1.786,3.3
10/13/01,1.816,3.3
10/14/01,1.831,3.3
10/15/01,1.814,3.3
10/16/01,1.802,3.3
10/17/01,1.8079,3.3
10/18/01,1.801,3.3
10/19/01,1.779,3.3
10/20/01,1.771,3.3
10/21/01,1.7721,3.3
10/22/01,1.7659,3.3
10/23/01,1.771,3.3
10/24/01,1.8,3.3
10/25/01,1.822,3.3
10/26/01,1.8079,3.3
10/27/01,1.7869,3.3
10/28/01,1.793,3.3
10/29/01,1.812,3.3
10/30/01,1.816,3.3
10/31/01,1.807,3.3
11/1/01,1.811,3.3
11/2/01,1.819,3.3
11/3/01,1.806,3.3
11/4/01,1.7919,3.3
11/5/01,1.797,3.3
11/6/01,1.801,3.3
11/7/01,1.796,3.3
11/8/01,1.796,3.3
11/9/01,1.8079,3.3
11/10/01,1.827,3.3
11/11/01,1.842,3.3
11/12/01,1.8551,3.3
11/13/01,1.8649,3.3
11/14/01,1.869,3.3
11/15/01,1.874,3.3
11/16/01,1.862,3.3
11/17/01,1.826,3.3
11/18/01,1.8,3.3
11/19/01,1.805,3.3
11/20/01,1.831,3.3
11/21/01,1.8501,3.3
11/22/01,1.858,3.3
11/23/01,1.871,3.3
11/24/01,1.884,3.3
11/25/01,1.869,3.3
11/26/01,1.837,3.3
11/27/01,1.835,3.3
11/28/01,1.868,3.3
11/29/01,1.883,3.3
11/30/01,1.8599,3.3
12/1/01,1.849,3.3
12/2/01,1.8599,3.3
12/3/01,1.864,3.3
12/4/01,1.864,3.3
12/5/01,1.868,3.3
12/6/01,1.864,3.3
12/7/01,1.866,3.3
12/8/01,1.888,3.3
12/9/01,1.91,3.3
12/10/01,1.906,3.3
12/11/01,1.875,3.3
12/12/01,1.845,3.3
12/13/01,1.846,3.3
12/14/01,1.866,3.3
12/15/01,1.874,3.3
12/16/01,1.853,3.3
12/17/01,1.8291,3.3
12/18/01,1.846,3.3
12/19/01,1.889,3.3
12/20/01,1.905,3.3
12/21/01,1.894,3.3
12/22/01,1.894,3.3
12/23/01,1.903,3.3
12/24/01,1.8971,3.3
12/25/01,1.889,3.3
12/26/01,1.888,3.3
12/27/01,1.883,3.3
12/28/01,1.871,3.3
12/29/01,1.861,3.3
12/30/01,1.864,3.3
12/31/01,1.872,3.3
1/1/02,1.874,3.3
1/2/02,1.8909,3.3
1/3/02,1.919,3.3
1/4/02,1.925,3.3
1/5/02,1.9169,3.3
1/6/02,1.9119,3.3
1/7/02,1.91,3.3
1/8/02,1.909,3.3
1/9/02,1.904,3.3
1/10/02,1.887,3.3
1/11/02,1.871,3.3
1/12/02,1.8811,3.3
1/13/02,1.9071,3.3
1/14/02,1.92,3.3
1/15/02,1.9169,3.3
1/16/02,1.909,3.3
1/17/02,1.906,3.3
1/18/02,1.915,3.3
1/19/02,1.924,3.3
1/20/02,1.925,3.3
1/21/02,1.932,3.3
1/22/02,1.94,3.3
1/23/02,1.93,3.3
1/24/02,1.919,3.3
1/25/02,1.93,3.3
1/26/02,1.9379,3.3
1/27/02,1.9281,3.3
1/28/02,1.9231,3.3
1/29/02,1.934,3.3
1/30/02,1.9429,3.3
1/31/02,1.941,3.3
2/1/02,1.9379,3.3
2/2/02,1.9379,3.3
2/3/02,1.93,3.3
2/4/02,1.922,3.3
2/5/02,1.93,3.3
2/6/02,1.932,3.3
2/7/02,1.911,3.3
2/8/02,1.889,3.3
2/9/02,1.883,3.3
2/10/02,1.887,3.3
2/11/02,1.896,3.3
2/12/02,1.903,3.3
2/13/02,1.906,3.3
2/14/02,1.911,3.3
2/15/02,1.92,3.3
2/16/02,1.93,3.3
2/17/02,1.936,3.3
2/18/02,1.932,3.3
2/19/02,1.931,3.3
2/20/02,1.9329,3.3
2/21/02,1.924,3.3
2/22/02,1.924,3.3
2/23/02,1.9429,3.3
2/24/02,1.956,3.3
2/25/02,1.948,3.3
2/26/02,1.9429,3.3
2/27/02,1.955,3.3
2/28/02,1.972,3.3
3/1/02,1.978,3.3
3/2/02,1.961,3.3
3/3/02,1.9329,3.3
3/4/02,1.925,3.3
3/5/02,1.935,3.3
3/6/02,1.944,3.3
3/7/02,1.946,3.3
3/8/02,1.935,3.3
3/9/02,1.939,3.3
3/10/02,1.9639,3.3
3/11/02,1.97,3.3
3/12/02,1.967,3.3
3/13/02,1.9849,3.3
3/14/02,1.998,3.3
3/15/02,1.998,3.3
3/16/02,1.997,3.3
3/17/02,1.988,3.3
3/18/02,1.979,3.3
3/19/02,1.9849,3.3
3/20/02,1.9801,3.3
3/21/02,1.9589,3.3
3/22/02,1.953,3.3
3/23/02,1.967,3.3
3/24/02,1.984,3.3
3/25/02,1.995,3.3
3/26/02,1.996,3.3
3/27/02,1.995,3.3
3/28/02,1.996,3.3
3/29/02,1.991,3.3
3/30/02,1.981,3.3
3/31/02,1.972,3.3
4/1/02,1.957,3.3
4/2/02,1.942,3.3
4/3/02,1.941,3.3
4/4/02,1.944,3.3
4/5/02,1.942,3.3
4/6/02,1.946,3.3
4/7/02,1.961,3.3
4/8/02,1.97,3.3
4/9/02,1.971,3.3
4/10/02,1.976,3.3
4/11/02,1.9801,3.3
4/12/02,1.9849,3.3
4/13/02,1.993,3.3
4/14/02,1.991,3.3
4/15/02,1.9801,3.3
4/16/02,1.971,3.3
4/17/02,1.9639,3.3
4/18/02,1.956,3.3
4/19/02,1.958,3.3
4/20/02,1.973,3.3
4/21/02,1.9899,3.3
4/22/02,1.997,3.3
4/23/02,1.998,3.3
4/24/02,1.995,3.3
4/25/02,1.992,3.3
4/26/02,1.995,3.3
4/27/02,1.994,3.3
4/28/02,1.984,3.3
4/29/02,1.976,3.3
4/30/02,1.973,3.3
5/1/02,1.976,3.3
5/2/02,1.989,3.3
5/3/02,1.998,3.3
5/4/02,1.995,3.3
5/5/02,1.997,3.3
5/6/02,2.01,3.3
5/7/02,2.008,3.3
5/8/02,1.986,3.3
5/9/02,1.983,3.3
5/10/02,2.005,3.3
5/11/02,2.008,3.3
5/12/02,1.9801,3.3
5/13/02,1.963,3.3
5/14/02,1.969,3.3
5/15/02,1.972,3.3
5/16/02,1.961,3.3
5/17/02,1.953,3.3
5/18/02,1.963,3.3
5/19/02,1.989,3.3
5/20/02,2.005,3.3
5/21/02,2.0061,3.3
5/22/02,2.01,3.3
5/23/02,2.02,3.3
5/24/02,2.019,3.3
5/25/02,2.0061,3.3
5/26/02,1.999,3.3
5/27/02,1.995,3.3
5/28/02,1.989,3.3
5/29/02,1.9899,3.3
5/30/02,2,3.3
5/31/02,2.004,3.3
6/1/02,1.996,3.3
6/2/02,1.991,3.3
6/3/02,2,3.3
6/4/02,2.013,3.3
6/5/02,2.019,3.3
6/6/02,2.02,3.3
6/7/02,2.014,3.3
6/8/02,2,3.3
6/9/02,1.999,3.3
6/10/02,2.01,3.3
6/11/02,2.007,3.3
6/12/02,1.989,3.3
6/13/02,1.995,3.3
6/14/02,2.038,3.3
6/15/02,2.066,3.3
6/16/02,2.0481,3.3
6/17/02,2.035,3.3
6/18/02,2.055,3.3
6/19/02,2.07,3.3
6/20/02,2.047,3.3
6/21/02,2.009,3.3
6/22/02,1.999,3.3
6/23/02,2.009,3.3
6/24/02,1.998,3.3
6/25/02,1.971,3.3
6/26/02,1.963,3.3
6/27/02,1.979,3.3
6/28/02,1.995,3.3
6/29/02,1.999,3.3
6/30/02,2.008,3.3
7/1/02,2.023,3.3
7/2/02,2.0221,3.3
7/3/02,2.002,3.3
7/4/02,1.9899,3.3
7/5/02,2.005,3.3
7/6/02,2.014,3.3
7/7/02,1.9801,3.3
7/8/02,1.9849,3.3
7/9/02,2.044,3.3
7/29/02,2.05,3.3
7/30/02,2.057,3.3
7/31/02,2.045,3.3
8/1/02,2.0371,3.3
8/2/02,2.039,3.3
8/3/02,2.041,3.3
8/4/02,2.0371,3.3
8/5/02,2.045,3.3
8/6/02,2.0519,3.3
8/7/02,2.044,3.3
8/8/02,2.038,3.3
8/9/02,2.057,3.3
8/10/02,2.087,3.3
8/11/02,2.092,3.3
8/12/02,2.0779,3.3
8/13/02,2.076,3.3
8/14/02,2.079,3.3
8/15/02,2.067,3.3
8/16/02,2.044,3.3
8/17/02,2.03,3.3
8/18/02,2.031,3.3
8/19/02,2.038,3.3
8/20/02,2.0469,3.3
8/21/02,2.059,3.3
8/22/02,2.0581,3.3
8/23/02,2.045,3.3
8/24/02,2.049,3.3
8/25/02,2.072,3.3
8/26/02,2.093,3.3
8/27/02,2.091,3.3
8/28/02,2.069,3.3
8/29/02,2.049,3.3
8/30/02,2.041,3.3
8/31/02,2.028,3.3
9/1/02,2.017,3.3
9/2/02,2.023,3.3
9/3/02,2.044,3.3
9/4/02,2.057,3.3
9/5/02,2.055,3.3
9/6/02,2.057,3.3
9/7/02,2.072,3.3
9/8/02,2.083,3.3
9/9/02,2.081,3.3
9/10/02,2.071,3.3
9/11/02,2.067,3.3
9/12/02,2.069,3.3
9/13/02,2.0631,3.3
9/14/02,2.045,3.3
9/15/02,2.04,3.3
9/16/02,2.054,3.3
9/17/02,2.064,3.3
9/18/02,2.0631,3.3
9/19/02,2.061,3.3
9/20/02,2.06,3.3
9/21/02,2.0581,3.3
9/22/02,2.065,3.3
9/23/02,2.085,3.3
9/24/02,2.093,3.3
9/25/02,2.0779,3.3
9/26/02,2.0779,3.3
9/27/02,2.092,3.3
9/28/02,2.0891,3.3
9/29/02,2.077,3.3
9/30/02,2.075,3.3
10/1/02,2.0841,3.3
10/2/02,2.101,3.3
10/3/02,2.119,3.3
10/4/02,2.1249,3.3
10/5/02,2.126,3.3
10/6/02,2.126,3.3
10/7/02,2.118,3.3
10/8/02,2.101,3.3
10/9/02,2.081,3.3
10/10/02,2.07,3.3
10/11/02,2.0729,3.3
10/12/02,2.0729,3.3
10/13/02,2.065,3.3
10/14/02,2.066,3.3
10/15/02,2.0779,3.3
10/16/02,2.095,3.3
10/17/02,2.106,3.3
10/18/02,2.106,3.3
10/19/02,2.103,3.3
10/20/02,2.097,3.3
10/21/02,2.079,3.3
10/22/02,2.0631,3.3
10/23/02,2.056,3.3
10/24/02,2.053,3.3
10/25/02,2.053,3.3
10/26/02,2.054,3.3
10/27/02,2.056,3.3
10/28/02,2.0581,3.3
10/29/02,2.071,3.3
10/30/02,2.092,3.3
10/31/02,2.098,3.3
11/1/02,2.095,3.3
11/2/02,2.107,3.3
11/3/02,2.127,3.3
11/4/02,2.132,3.3
11/5/02,2.116,3.3
11/6/02,2.095,3.3
11/7/02,2.091,3.3
11/8/02,2.101,3.3
11/9/02,2.101,3.3
11/10/02,2.1,3.3
11/11/02,2.103,3.3
11/12/02,2.102,3.3
11/13/02,2.0939,3.3
11/14/02,2.083,3.3
11/15/02,2.096,3.3
11/16/02,2.127,3.3
11/17/02,2.133,3.3
11/18/02,2.1039,3.3
11/19/02,2.085,3.3
11/20/02,2.093,3.3
11/21/02,2.101,3.3
11/22/02,2.097,3.3
11/23/02,2.091,3.3
11/24/02,2.092,3.3
11/25/02,2.0989,3.3
11/26/02,2.1101,3.3
11/27/02,2.123,3.3
11/28/02,2.128,3.3
11/29/02,2.117,3.3
11/30/02,2.116,3.3
12/1/02,2.13,3.3
12/2/02,2.116,3.3
12/3/02,2.085,3.3
12/4/02,2.088,3.3
12/5/02,2.1151,3.3
12/6/02,2.118,3.3
12/7/02,2.102,3.3
12/8/02,2.0989,3.3
12/9/02,2.116,3.3
12/10/02,2.139,3.3
12/11/02,2.144,3.3
12/12/02,2.132,3.3
12/13/02,2.134,3.3
12/14/02,2.138,3.3
12/15/02,2.13,3.3
12/16/02,2.139,3.3
12/17/02,2.157,3.3
12/18/02,2.15,3.3
12/19/02,2.1509,3.3
12/20/02,2.175,3.3
12/21/02,2.169,3.3
12/22/02,2.1459,3.3
12/23/02,2.1509,3.3
12/24/02,2.164,3.3
12/25/02,2.163,3.3
12/26/02,2.1621,3.3
12/27/02,2.1769,3.3
12/28/02,2.197,3.3
12/29/02,2.1931,3.3
12/30/02,2.173,3.3
12/31/02,2.164,3.3
1/1/03,2.169,3.3
1/2/03,2.1719,3.3
1/3/03,2.156,3.3
1/4/03,2.128,3.3
1/5/03,2.121,3.3
1/6/03,2.14,3.3
1/7/03,2.148,3.3
1/8/03,2.139,3.3
1/9/03,2.144,3.3
1/10/03,2.154,3.3
1/11/03,2.152,3.3
1/12/03,2.149,3.3
1/13/03,2.145,3.3
1/14/03,2.139,3.3
1/15/03,2.135,3.3
1/16/03,2.133,3.3
1/17/03,2.128,3.3
1/18/03,2.131,3.3
1/19/03,2.144,3.3
1/20/03,2.153,3.3
1/21/03,2.152,3.3
1/22/03,2.16,3.3
1/23/03,2.187,3.3
1/24/03,2.1979,3.3
1/25/03,2.175,3.3
1/26/03,2.152,3.3
1/27/03,2.142,3.3
1/28/03,2.131,3.3
1/29/03,2.122,3.3
1/30/03,2.119,3.3
1/31/03,2.114,3.3
2/1/03,2.1101,3.3
2/2/03,2.1199,3.3
2/3/03,2.134,3.3
2/4/03,2.139,3.3
2/5/03,2.137,3.3
2/6/03,2.133,3.3
2/7/03,2.1361,3.3
2/8/03,2.14,3.3
2/9/03,2.138,3.3
2/10/03,2.134,3.3
2/11/03,2.132,3.3
2/12/03,2.131,3.3
2/13/03,2.129,3.3
2/14/03,2.135,3.3