date,pressure,temperature,salinity,index,site
2015-06-01 00:04:23,27,13.1738,35.066,152,CP02PMCI
2015-06-01 00:04:23,28,13.2084,35.1012,152,CP02PMCI
2015-06-01 00:04:23,29,13.2366,35.1098,152,CP02PMCI
2015-06-01 00:04:23,30,13.0371,35.0928,152,CP02PMCI
2015-06-01 00:04:23,31,12.8737,35.0811,152,CP02PMCI
2015-06-01 00:04:23,32,12.8192,35.0789,152,CP02PMCI
2015-06-01 00:04:23,33,12.8642,35.0913,152,CP02PMCI
2015-06-01 00:04:23,34,12.8614,35.1039,152,CP02PMCI
2015-06-01 00:04:23,35,12.8702,35.1159,152,CP02PMCI
2015-06-01 00:04:23,36,12.8778,35.1198,152,CP02PMCI
2015-06-01 00:04:23,37,12.8805,35.1229,152,CP02PMCI
2015-06-01 00:04:23,38,12.8828,35.1244,152,CP02PMCI
2015-06-01 00:04:23,39,12.8866,35.1291,152,CP02PMCI
2015-06-01 00:04:23,40,12.8943,35.1365,152,CP02PMCI
2015-06-01 00:04:23,41,13.0007,35.1708,152,CP02PMCI
2015-06-01 00:04:23,42,13.1202,35.2066,152,CP02PMCI
2015-06-01 00:04:23,43,13.1288,35.2106,152,CP02PMCI
2015-06-01 00:04:23,44,13.1345,35.2139,152,CP02PMCI
2015-06-01 00:04:23,45,13.1411,35.2183,152,CP02PMCI
2015-06-01 00:04:23,46,13.2437,35.2537,152,CP02PMCI
2015-06-01 00:04:23,47,13.3798,35.2993,152,CP02PMCI
2015-06-01 00:04:23,48,13.4316,35.3219,152,CP02PMCI
2015-06-01 00:04:23,49,13.5004,35.3444,152,CP02PMCI
2015-06-01 00:04:23,50,13.7196,35.41,152,CP02PMCI
2015-06-01 00:04:23,51,13.7634,35.419,152,CP02PMCI
2015-06-01 00:04:23,52,13.7298,35.4122,152,CP02PMCI
2015-06-01 00:04:23,53,13.5898,35.3955,152,CP02PMCI
2015-06-01 00:04:23,54,13.5385,35.3895,152,CP02PMCI
2015-06-01 00:04:23,55,13.4469,35.381,152,CP02PMCI
2015-06-01 00:04:23,56,13.4422,35.381,152,CP02PMCI
2015-06-01 00:04:23,57,13.429,35.3877,152,CP02PMCI
2015-06-01 00:04:23,58,13.4099,35.3902,152,CP02PMCI
2015-06-01 00:04:23,59,13.4994,35.4143,152,CP02PMCI
2015-06-01 00:04:23,60,13.5386,35.4337,152,CP02PMCI
2015-06-01 00:04:23,61,13.7048,35.4796,152,CP02PMCI
2015-06-01 00:04:23,62,13.7354,35.4875,152,CP02PMCI
2015-06-01 00:04:23,63,13.7344,35.485,152,CP02PMCI
2015-06-01 00:04:23,64,13.7272,35.4793,152,CP02PMCI
2015-06-01 00:04:23,65,13.6943,35.4679,152,CP02PMCI
2015-06-01 00:04:23,66,13.616,35.4493,152,CP02PMCI
2015-06-01 00:04:23,67,13.5087,35.4254,152,CP02PMCI
2015-06-01 00:04:23,68,13.2666,35.3844,152,CP02PMCI
2015-06-01 00:04:23,69,13.2626,35.3814,152,CP02PMCI
2015-06-01 00:04:23,70,13.18,35.3689,152,CP02PMCI
2015-06-01 00:04:23,71,13.0847,35.3557,152,CP02PMCI
2015-06-01 00:04:23,72,13.0665,35.3618,152,CP02PMCI
2015-06-01 00:04:23,73,13.0452,35.3612,152,CP02PMCI
2015-06-01 00:04:23,74,13.07,35.3669,152,CP02PMCI
2015-06-01 00:04:23,75,13.0835,35.3684,152,CP02PMCI
2015-06-01 00:04:23,76,13.0501,35.3632,152,CP02PMCI
2015-06-01 00:04:23,77,12.984,35.3593,152,CP02PMCI
2015-06-01 00:04:23,78,12.9657,35.3604,152,CP02PMCI
2015-06-01 00:04:23,79,12.9769,35.3643,152,CP02PMCI
2015-06-01 00:04:23,80,13.0129,35.3709,152,CP02PMCI
2015-06-01 00:04:23,81,13.0964,35.3963,152,CP02PMCI
2015-06-01 00:04:23,82,13.2352,35.4355,152,CP02PMCI
2015-06-01 00:04:23,83,13.4395,35.4985,152,CP02PMCI
2015-06-01 00:04:23,84,13.4635,35.4945,152,CP02PMCI
2015-06-01 00:04:23,85,13.4676,35.4935,152,CP02PMCI
2015-06-01 00:04:23,86,13.1907,35.4306,152,CP02PMCI
2015-06-01 00:04:23,87,12.5717,35.3435,152,CP02PMCI
2015-06-01 00:04:23,88,12.3248,35.3085,152,CP02PMCI
2015-06-01 00:04:23,89,12.2221,35.2967,152,CP02PMCI
2015-06-01 00:04:23,90,12.1103,35.2908,152,CP02PMCI
2015-06-01 00:04:23,91,12.0918,35.2898,152,CP02PMCI
2015-06-01 00:04:23,92,12.0878,35.2896,152,CP02PMCI
2015-06-01 00:04:23,93,12.0669,35.296,152,CP02PMCI
2015-06-01 00:04:23,94,12.0556,35.3006,152,CP02PMCI
2015-06-01 00:04:23,95,12.053,35.3012,152,CP02PMCI
2015-06-01 00:04:23,96,12.0493,35.302,152,CP02PMCI
2015-06-01 00:04:23,97,12.0459,35.3024,152,CP02PMCI
2015-06-01 00:04:23,98,12.0333,35.3055,152,CP02PMCI
2015-06-01 00:04:23,99,12.029,35.3068,152,CP02PMCI
2015-06-01 00:04:23,100,11.9895,35.3354,152,CP02PMCI
2015-06-01 00:04:23,101,11.9743,35.3488,152,CP02PMCI
2015-06-02 00:04:21,27,12.3674,34.8705,153,CP02PMCI
2015-06-02 00:04:21,28,12.5615,34.9586,153,CP02PMCI
2015-06-02 00:04:21,29,12.7487,35.0361,153,CP02PMCI
2015-06-02 00:04:21,30,12.7966,35.0636,153,CP02PMCI
2015-06-02 00:04:21,31,13.0136,35.1512,153,CP02PMCI
2015-06-02 00:04:21,32,13.163,35.2003,153,CP02PMCI
2015-06-02 00:04:21,33,13.3639,35.276,153,CP02PMCI
2015-06-02 00:04:21,34,13.393,35.29,153,CP02PMCI
2015-06-02 00:04:21,35,13.3967,35.2907,153,CP02PMCI
2015-06-02 00:04:21,36,13.3977,35.2919,153,CP02PMCI
2015-06-02 00:04:21,37,13.4169,35.2963,153,CP02PMCI
2015-06-02 00:04:21,38,13.4273,35.299,153,CP02PMCI
2015-06-02 00:04:21,39,13.4266,35.2986,153,CP02PMCI
2015-06-02 00:04:21,40,13.4194,35.2985,153,CP02PMCI
2015-06-02 00:04:21,41,13.4027,35.2963,153,CP02PMCI
2015-06-02 00:04:21,42,13.3924,35.2943,153,CP02PMCI
2015-06-02 00:04:21,43,13.3923,35.2948,153,CP02PMCI
2015-06-02 00:04:21,44,13.392,35.2952,153,CP02PMCI
2015-06-02 00:04:21,45,13.3933,35.2953,153,CP02PMCI
2015-06-02 00:04:21,46,13.3939,35.2956,153,CP02PMCI
2015-06-02 00:04:21,47,13.3936,35.2965,153,CP02PMCI
2015-06-02 00:04:21,48,13.4,35.2993,153,CP02PMCI
2015-06-02 00:04:21,49,13.4584,35.3204,153,CP02PMCI
2015-06-02 00:04:21,50,13.4634,35.3215,153,CP02PMCI
2015-06-02 00:04:21,51,13.4845,35.3268,153,CP02PMCI
2015-06-02 00:04:21,52,13.4773,35.3302,153,CP02PMCI
2015-06-02 00:04:21,53,13.5174,35.3488,153,CP02PMCI
2015-06-02 00:04:21,54,13.5655,35.3723,153,CP02PMCI
2015-06-02 00:04:21,55,13.5725,35.3787,153,CP02PMCI
2015-06-02 00:04:21,56,13.516,35.3829,153,CP02PMCI
2015-06-02 00:04:21,57,13.4643,35.378,153,CP02PMCI
2015-06-02 00:04:21,58,13.2785,35.3472,153,CP02PMCI
2015-06-02 00:04:21,59,13.2399,35.3405,153,CP02PMCI
2015-06-02 00:04:21,60,13.1866,35.3377,153,CP02PMCI
2015-06-02 00:04:21,61,13.1226,35.3322,153,CP02PMCI
2015-06-02 00:04:21,62,13.0583,35.3242,153,CP02PMCI
2015-06-02 00:04:21,63,13.0506,35.3249,153,CP02PMCI
2015-06-02 00:04:21,64,13.0472,35.3254,153,CP02PMCI
2015-06-02 00:04:21,65,13.0467,35.3288,153,CP02PMCI
2015-06-02 00:04:21,66,13.0768,35.3384,153,CP02PMCI
2015-06-02 00:04:21,67,13.2212,35.3723,153,CP02PMCI
2015-06-02 00:04:21,68,13.326,35.4155,153,CP02PMCI
2015-06-02 00:04:21,69,13.3137,35.41,153,CP02PMCI
2015-06-02 00:04:21,70,13.2722,35.4027,153,CP02PMCI
2015-06-02 00:04:21,71,13.2152,35.395,153,CP02PMCI
2015-06-02 00:04:21,72,13.1282,35.385,153,CP02PMCI
2015-06-02 00:04:21,73,13.0908,35.3804,153,CP02PMCI
2015-06-02 00:04:21,74,12.9909,35.3676,153,CP02PMCI
2015-06-02 00:04:21,75,12.9559,35.3644,153,CP02PMCI
2015-06-02 00:04:21,76,12.8325,35.3581,153,CP02PMCI
2015-06-02 00:04:21,77,12.8991,35.3787,153,CP02PMCI
2015-06-02 00:04:21,78,12.9802,35.4056,153,CP02PMCI
2015-06-02 00:04:21,79,12.9781,35.4063,153,CP02PMCI
2015-06-02 00:04:21,80,12.9671,35.4065,153,CP02PMCI
2015-06-02 00:04:21,81,12.9836,35.4147,153,CP02PMCI
2015-06-02 00:04:21,82,12.9785,35.4225,153,CP02PMCI
2015-06-02 00:04:21,83,13.2689,35.5212,153,CP02PMCI
2015-06-02 00:04:21,84,13.2875,35.5325,153,CP02PMCI
2015-06-02 00:04:21,85,13.532,35.6002,153,CP02PMCI
2015-06-02 00:04:21,86,13.5469,35.5991,153,CP02PMCI
2015-06-02 00:04:21,87,13.5107,35.6089,153,CP02PMCI
2015-06-02 00:04:21,88,13.4409,35.6003,153,CP02PMCI
2015-06-02 00:04:21,89,13.3898,35.5871,153,CP02PMCI
2015-06-02 00:04:21,90,13.3497,35.5754,153,CP02PMCI
2015-06-02 00:04:21,91,13.1765,35.5533,153,CP02PMCI
2015-06-02 00:04:21,92,13.0848,35.5362,153,CP02PMCI
2015-06-02 00:04:21,93,13.0183,35.5236,153,CP02PMCI
2015-06-02 00:04:21,94,12.8169,35.4861,153,CP02PMCI
2015-06-02 00:04:21,95,12.6421,35.4756,153,CP02PMCI
2015-06-02 00:04:21,96,12.4666,35.451,153,CP02PMCI
2015-06-02 00:04:21,97,12.3956,35.4479,153,CP02PMCI
2015-06-02 00:04:21,98,12.3749,35.45,153,CP02PMCI
2015-06-02 00:04:21,99,12.4489,35.473,153,CP02PMCI
2015-06-02 00:04:21,100,12.4399,35.4751,153,CP02PMCI
2015-06-02 00:04:21,101,12.4273,35.4733,153,CP02PMCI
2015-06-03 00:04:30,27,13.0951,34.8599,154,CP02PMCI
2015-06-03 00:04:30,28,12.8386,34.8387,154,CP02PMCI
2015-06-03 00:04:30,29,12.4084,34.8324,154,CP02PMCI
2015-06-03 00:04:30,30,12.2672,34.8676,154,CP02PMCI
2015-06-03 00:04:30,31,12.4067,34.9138,154,CP02PMCI
2015-06-03 00:04:30,32,12.45,34.9498,154,CP02PMCI
2015-06-03 00:04:30,33,12.4252,34.9923,154,CP02PMCI
2015-06-03 00:04:30,34,12.6956,35.0523,154,CP02PMCI
2015-06-03 00:04:30,35,12.8648,35.0991,154,CP02PMCI
2015-06-03 00:04:30,36,12.9503,35.1166,154,CP02PMCI
2015-06-03 00:04:30,37,12.9847,35.1262,154,CP02PMCI
2015-06-03 00:04:30,38,12.879,35.1307,154,CP02PMCI
2015-06-03 00:04:30,39,12.8576,35.1355,154,CP02PMCI
2015-06-03 00:04:30,40,12.78,35.1646,154,CP02PMCI
2015-06-03 00:04:30,41,12.8071,35.1812,154,CP02PMCI
2015-06-03 00:04:30,42,12.7395,35.1784,154,CP02PMCI
2015-06-03 00:04:30,43,12.7584,35.1933,154,CP02PMCI
2015-06-03 00:04:30,44,12.9057,35.2517,154,CP02PMCI
2015-06-03 00:04:30,45,12.9571,35.2685,154,CP02PMCI
2015-06-03 00:04:30,46,13.0087,35.2787,154,CP02PMCI
2015-06-03 00:04:30,47,12.9954,35.2778,154,CP02PMCI
2015-06-03 00:04:30,48,12.9855,35.289,154,CP02PMCI
2015-06-03 00:04:30,49,13.0023,35.303,154,CP02PMCI
2015-06-03 00:04:30,50,13.0333,35.3111,154,CP02PMCI
2015-06-03 00:04:30,51,13.0292,35.3049,154,CP02PMCI
2015-06-03 00:04:30,52,12.8676,35.2842,154,CP02PMCI
2015-06-03 00:04:30,53,12.7893,35.2763,154,CP02PMCI
2015-06-03 00:04:30,54,12.7829,35.2734,154,CP02PMCI
2015-06-03 00:04:30,55,12.7801,35.2718,154,CP02PMCI
2015-06-03 00:04:30,56,12.7822,35.2702,154,CP02PMCI
2015-06-03 00:04:30,57,12.7938,35.2699,154,CP02PMCI
2015-06-03 00:04:30,58,12.8045,35.2654,154,CP02PMCI
2015-06-03 00:04:30,59,12.5439,35.2376,154,CP02PMCI
2015-06-03 00:04:30,60,12.4311,35.2234,154,CP02PMCI
2015-06-03 00:04:30,61,12.4139,35.2239,154,CP02PMCI
2015-06-03 00:04:30,62,12.4051,35.2217,154,CP02PMCI
2015-06-03 00:04:30,63,12.3078,35.215,154,CP02PMCI
2015-06-03 00:04:30,64,12.2989,35.2174,154,CP02PMCI
2015-06-03 00:04:30,65,12.3045,35.2231,154,CP02PMCI
2015-06-03 00:04:30,66,12.3078,35.2318,154,CP02PMCI
2015-06-03 00:04:30,67,12.3604,35.2519,154,CP02PMCI
2015-06-03 00:04:30,68,12.5411,35.3024,154,CP02PMCI
2015-06-03 00:04:30,69,12.9085,35.3888,154,CP02PMCI
2015-06-03 00:04:30,70,12.9034,35.3906,154,CP02PMCI
2015-06-03 00:04:30,71,12.9072,35.3945,154,CP02PMCI
2015-06-03 00:04:30,72,12.9126,35.4004,154,CP02PMCI
2015-06-03 00:04:30,73,12.9068,35.4078,154,CP02PMCI
2015-06-03 00:04:30,74,12.9682,35.4476,154,CP02PMCI
2015-06-03 00:04:30,75,13.3779,35.568,154,CP02PMCI
2015-06-03 00:04:30,76,13.6752,35.635,154,CP02PMCI
2015-06-03 00:04:30,77,13.7967,35.6718,154,CP02PMCI
2015-06-03 00:04:30,78,13.7857,35.6673,154,CP02PMCI
2015-06-03 00:04:30,79,13.6652,35.6524,154,CP02PMCI
2015-06-03 00:04:30,80,13.6353,35.6489,154,CP02PMCI
2015-06-03 00:04:30,81,13.644,35.6517,154,CP02PMCI
2015-06-03 00:04:30,82,13.6441,35.6525,154,CP02PMCI
2015-06-03 00:04:30,83,13.6198,35.6512,154,CP02PMCI
2015-06-03 00:04:30,84,13.5944,35.6475,154,CP02PMCI
2015-06-03 00:04:30,85,13.5982,35.6488,154,CP02PMCI
2015-06-03 00:04:30,86,13.614,35.6552,154,CP02PMCI
2015-06-03 00:04:30,87,13.5971,35.6511,154,CP02PMCI
2015-06-03 00:04:30,88,13.5474,35.6425,154,CP02PMCI
2015-06-03 00:04:30,89,13.5084,35.6353,154,CP02PMCI
2015-06-03 00:04:30,90,13.3968,35.6254,154,CP02PMCI
2015-06-03 00:04:30,91,13.4232,35.6362,154,CP02PMCI
2015-06-03 00:04:30,92,13.3876,35.6347,154,CP02PMCI
2015-06-03 00:04:30,93,13.3399,35.6314,154,CP02PMCI
2015-06-03 00:04:30,94,13.3084,35.6275,154,CP02PMCI
2015-06-03 00:04:30,95,13.2444,35.6238,154,CP02PMCI
2015-06-03 00:04:30,96,13.2423,35.6252,154,CP02PMCI
2015-06-03 00:04:30,97,13.1904,35.6256,154,CP02PMCI
2015-06-03 00:04:30,98,13.2315,35.6445,154,CP02PMCI
2015-06-03 00:04:30,99,13.2103,35.643,154,CP02PMCI
2015-06-03 00:04:30,100,13.1921,35.6396,154,CP02PMCI
2015-06-03 00:04:30,101,13.1402,35.6333,154,CP02PMCI
2015-06-04 00:04:30,27,15.6828,35.5597,155,CP02PMCI
2015-06-04 00:04:30,28,15.6368,35.566,155,CP02PMCI
2015-06-04 00:04:30,29,15.6467,35.5731,155,CP02PMCI
2015-06-04 00:04:30,30,15.6058,35.6129,155,CP02PMCI
2015-06-04 00:04:30,31,15.4563,35.6018,155,CP02PMCI
2015-06-04 00:04:30,32,15.3807,35.5962,155,CP02PMCI
2015-06-04 00:04:30,33,15.2204,35.5843,155,CP02PMCI
2015-06-04 00:04:30,34,15.2026,35.5822,155,CP02PMCI
2015-06-04 00:04:30,35,15.1843,35.5771,155,CP02PMCI
2015-06-04 00:04:30,36,15.1311,35.5705,155,CP02PMCI
2015-06-04 00:04:30,37,15.0378,35.5608,155,CP02PMCI
2015-06-04 00:04:30,38,14.9767,35.5496,155,CP02PMCI
2015-06-04 00:04:30,39,14.722,35.5313,155,CP02PMCI
2015-06-04 00:04:30,40,14.5694,35.5109,155,CP02PMCI
2015-06-04 00:04:30,41,14.3972,35.4933,155,CP02PMCI
2015-06-04 00:04:30,42,14.225,35.4868,155,CP02PMCI
2015-06-04 00:04:30,43,14.1568,35.4993,155,CP02PMCI
2015-06-04 00:04:30,44,14.1028,35.5036,155,CP02PMCI
2015-06-04 00:04:30,45,14.0409,35.5128,155,CP02PMCI
2015-06-04 00:04:30,46,14.0107,35.5069,155,CP02PMCI
2015-06-04 00:04:30,47,14.0539,35.5242,155,CP02PMCI
2015-06-04 00:04:30,48,14.072,35.5298,155,CP02PMCI
2015-06-04 00:04:30,49,14.0727,35.532,155,CP02PMCI
2015-06-04 00:04:30,50,14.0724,35.5334,155,CP02PMCI
2015-06-04 00:04:30,51,14.0714,35.5338,155,CP02PMCI
2015-06-04 00:04:30,52,14.075,35.5372,155,CP02PMCI
2015-06-04 00:04:30,53,14.1137,35.5511,155,CP02PMCI
2015-06-04 00:04:30,54,14.0304,35.5502,155,CP02PMCI
2015-06-04 00:04:30,55,14.0484,35.56,155,CP02PMCI
2015-06-04 00:04:30,56,14.1036,35.5828,155,CP02PMCI
2015-06-04 00:04:30,57,14.1375,35.5925,155,CP02PMCI
2015-06-04 00:04:30,58,14.1811,35.6115,155,CP02PMCI
2015-06-04 00:04:30,59,14.1792,35.6101,155,CP02PMCI
2015-06-04 00:04:30,60,14.1654,35.6067,155,CP02PMCI
2015-06-04 00:04:30,61,14.1254,35.6098,155,CP02PMCI
2015-06-04 00:04:30,62,14.1522,35.6225,155,CP02PMCI
2015-06-04 00:04:30,63,14.1621,35.6244,155,CP02PMCI
2015-06-04 00:04:30,64,14.1823,35.6253,155,CP02PMCI
2015-06-04 00:04:30,65,14.0361,35.6076,155,CP02PMCI
2015-06-04 00:04:30,66,14.0505,35.6147,155,CP02PMCI
2015-06-04 00:04:30,67,14.0435,35.6107,155,CP02PMCI
2015-06-04 00:04:30,68,13.9901,35.6012,155,CP02PMCI
2015-06-04 00:04:30,69,13.9332,35.5937,155,CP02PMCI
2015-06-04 00:04:30,70,13.9244,35.5901,155,CP02PMCI
2015-06-04 00:04:30,71,13.8928,35.5846,155,CP02PMCI
2015-06-04 00:04:30,72,13.8069,35.5757,155,CP02PMCI
2015-06-04 00:04:30,73,13.7312,35.5657,155,CP02PMCI
2015-06-04 00:04:30,74,13.7157,35.5625,155,CP02PMCI
2015-06-04 00:04:30,75,13.7081,35.5605,155,CP02PMCI
2015-06-04 00:04:30,76,13.6559,35.5497,155,CP02PMCI
2015-06-04 00:04:30,77,13.5634,35.5363,155,CP02PMCI
2015-06-04 00:04:30,78,13.5671,35.5308,155,CP02PMCI
2015-06-04 00:04:30,79,13.4982,35.5176,155,CP02PMCI
2015-06-04 00:04:30,80,13.3873,35.5013,155,CP02PMCI
2015-06-04 00:04:30,81,13.1201,35.47,155,CP02PMCI
2015-06-04 00:04:30,82,13.0986,35.464,155,CP02PMCI
2015-06-04 00:04:30,83,13.1007,35.4636,155,CP02PMCI
2015-06-04 00:04:30,84,13.1027,35.4641,155,CP02PMCI
2015-06-04 00:04:30,85,13.1082,35.4645,155,CP02PMCI
2015-06-04 00:04:30,86,13.1182,35.4658,155,CP02PMCI
2015-06-04 00:04:30,87,13.1424,35.4705,155,CP02PMCI
2015-06-04 00:04:30,88,13.1423,35.4636,155,CP02PMCI
2015-06-04 00:04:30,89,12.9421,35.437,155,CP02PMCI
2015-06-04 00:04:30,90,12.954,35.4319,155,CP02PMCI
2015-06-04 00:04:30,91,12.8313,35.4127,155,CP02PMCI
2015-06-04 00:04:30,92,12.7305,35.3924,155,CP02PMCI
2015-06-04 00:04:30,93,12.6538,35.3834,155,CP02PMCI
2015-06-04 00:04:30,94,12.3776,35.3367,155,CP02PMCI
2015-06-04 00:04:30,95,12.3717,35.3309,155,CP02PMCI
2015-06-04 00:04:30,96,12.2602,35.3184,155,CP02PMCI
2015-06-04 00:04:30,97,12.1572,35.3116,155,CP02PMCI
2015-06-04 00:04:30,98,12.1277,35.3085,155,CP02PMCI
2015-06-04 00:04:30,99,12.1519,35.3179,155,CP02PMCI
2015-06-04 00:04:30,100,12.1118,35.3127,155,CP02PMCI
2015-06-04 00:04:30,101,12.0173,35.3034,155,CP02PMCI
2015-06-05 00:04:28,28,17.0878,35.3914,156,CP02PMCI
2015-06-05 00:04:28,29,17.3482,35.5609,156,CP02PMCI
2015-06-05 00:04:28,30,17.4629,35.6283,156,CP02PMCI
2015-06-05 00:04:28,31,17.616,35.7876,156,CP02PMCI
2015-06-05 00:04:28,32,17.3897,35.8908,156,CP02PMCI
2015-06-05 00:04:28,33,17.1109,35.9059,156,CP02PMCI
2015-06-05 00:04:28,34,17.0191,35.9188,156,CP02PMCI
2015-06-05 00:04:28,35,16.9956,35.9285,156,CP02PMCI
2015-06-05 00:04:28,36,16.8833,35.9202,156,CP02PMCI
2015-06-05 00:04:28,37,16.8047,35.918,156,CP02PMCI
2015-06-05 00:04:28,38,16.7295,35.9046,156,CP02PMCI
2015-06-05 00:04:28,39,16.5518,35.889,156,CP02PMCI
2015-06-05 00:04:28,40,16.2521,35.8716,156,CP02PMCI
2015-06-05 00:04:28,41,16.0168,35.8569,156,CP02PMCI
2015-06-05 00:04:28,42,15.9499,35.8569,156,CP02PMCI
2015-06-05 00:04:28,43,15.8386,35.8476,156,CP02PMCI
2015-06-05 00:04:28,44,15.718,35.8343,156,CP02PMCI
2015-06-05 00:04:28,45,15.577,35.8236,156,CP02PMCI
2015-06-05 00:04:28,46,15.4956,35.8127,156,CP02PMCI
2015-06-05 00:04:28,47,15.3782,35.7962,156,CP02PMCI
2015-06-05 00:04:28,48,15.259,35.8002,156,CP02PMCI
2015-06-05 00:04:28,49,15.2035,35.8034,156,CP02PMCI
2015-06-05 00:04:28,50,15.2171,35.8139,156,CP02PMCI
2015-06-05 00:04:28,51,15.2601,35.8453,156,CP02PMCI
2015-06-05 00:04:28,52,15.2466,35.8475,156,CP02PMCI
2015-06-05 00:04:28,53,15.1997,35.8437,156,CP02PMCI
2015-06-05 00:04:28,54,15.1228,35.8474,156,CP02PMCI
2015-06-05 00:04:28,55,15.1459,35.8607,156,CP02PMCI
2015-06-05 00:04:28,56,15.1587,35.8644,156,CP02PMCI
2015-06-05 00:04:28,57,15.153,35.8646,156,CP02PMCI
2015-06-05 00:04:28,58,15.0512,35.8603,156,CP02PMCI
2015-06-05 00:04:28,59,14.8702,35.8517,156,CP02PMCI
2015-06-05 00:04:28,60,14.7609,35.8503,156,CP02PMCI
2015-06-05 00:04:28,61,14.7506,35.8489,156,CP02PMCI
2015-06-05 00:04:28,62,14.7504,35.8494,156,CP02PMCI
2015-06-05 00:04:28,63,14.7625,35.8531,156,CP02PMCI
2015-06-05 00:04:28,64,14.7644,35.8536,156,CP02PMCI
2015-06-05 00:04:28,65,14.7747,35.8579,156,CP02PMCI
2015-06-05 00:04:28,66,14.7697,35.8563,156,CP02PMCI
2015-06-05 00:04:28,67,14.7742,35.8561,156,CP02PMCI
2015-06-05 00:04:28,68,14.7927,35.8596,156,CP02PMCI
2015-06-05 00:04:28,69,14.7842,35.8625,156,CP02PMCI
2015-06-05 00:04:28,70,14.764,35.8553,156,CP02PMCI
2015-06-05 00:04:28,71,14.7458,35.8454,156,CP02PMCI
2015-06-05 00:04:28,72,14.5397,35.8217,156,CP02PMCI
2015-06-05 00:04:28,73,14.4901,35.8128,156,CP02PMCI
2015-06-05 00:04:28,74,14.4342,35.8,156,CP02PMCI
2015-06-05 00:04:28,75,14.4023,35.7904,156,CP02PMCI
2015-06-05 00:04:28,76,14.3677,35.7732,156,CP02PMCI
2015-06-05 00:04:28,77,14.2949,35.7535,156,CP02PMCI
2015-06-05 00:04:28,78,14.1192,35.7149,156,CP02PMCI
2015-06-05 00:04:28,79,13.8651,35.6654,156,CP02PMCI
2015-06-05 00:04:28,80,13.8366,35.6467,156,CP02PMCI
2015-06-05 00:04:28,81,13.2165,35.5438,156,CP02PMCI
2015-06-05 00:04:28,82,13.1722,35.5414,156,CP02PMCI
2015-06-05 00:04:28,83,13.1429,35.535,156,CP02PMCI
2015-06-05 00:04:28,84,13.1209,35.5302,156,CP02PMCI
2015-06-05 00:04:28,85,13.1162,35.526,156,CP02PMCI
2015-06-05 00:04:28,86,13.1163,35.524,156,CP02PMCI
2015-06-05 00:04:28,87,13.0985,35.5159,156,CP02PMCI
2015-06-05 00:04:28,88,13.0733,35.5127,156,CP02PMCI
2015-06-05 00:04:28,89,13.0109,35.4905,156,CP02PMCI
2015-06-05 00:04:28,90,12.9039,35.4741,156,CP02PMCI
2015-06-05 00:04:28,91,12.7397,35.455,156,CP02PMCI
2015-06-05 00:04:28,92,12.6878,35.449,156,CP02PMCI
2015-06-05 00:04:28,93,12.6653,35.4471,156,CP02PMCI
2015-06-05 00:04:28,94,12.6637,35.4538,156,CP02PMCI
2015-06-05 00:04:28,95,12.582,35.4502,156,CP02PMCI
2015-06-05 00:04:28,96,12.5642,35.4487,156,CP02PMCI
2015-06-05 00:04:28,97,12.5493,35.4472,156,CP02PMCI
2015-06-05 00:04:28,98,12.4924,35.4475,156,CP02PMCI
2015-06-05 00:04:28,99,12.3604,35.4395,156,CP02PMCI
2015-06-05 00:04:28,100,12.2724,35.4312,156,CP02PMCI
2015-06-05 00:04:28,101,12.2652,35.4322,156,CP02PMCI
2015-06-06 00:04:27,27,16.6906,35.9119,157,CP02PMCI
2015-06-06 00:04:27,28,16.628,35.917,157,CP02PMCI
2015-06-06 00:04:27,29,16.3696,35.9062,157,CP02PMCI
2015-06-06 00:04:27,30,16.2422,35.8863,157,CP02PMCI
2015-06-06 00:04:27,31,16.1461,35.866,157,CP02PMCI
2015-06-06 00:04:27,32,16.0887,35.8558,157,CP02PMCI
2015-06-06 00:04:27,33,15.9661,35.847,157,CP02PMCI
2015-06-06 00:04:27,34,15.7493,35.8279,157,CP02PMCI
2015-06-06 00:04:27,35,15.7304,35.8261,157,CP02PMCI
2015-06-06 00:04:27,36,15.6536,35.8226,157,CP02PMCI
2015-06-06 00:04:27,37,15.474,35.815,157,CP02PMCI
2015-06-06 00:04:27,38,15.3069,35.8097,157,CP02PMCI
2015-06-06 00:04:27,39,15.2796,35.8078,157,CP02PMCI
2015-06-06 00:04:27,40,15.2752,35.8082,157,CP02PMCI
2015-06-06 00:04:27,41,15.2561,35.8036,157,CP02PMCI
2015-06-06 00:04:27,42,15.1861,35.7858,157,CP02PMCI
2015-06-06 00:04:27,43,15.0464,35.7602,157,CP02PMCI
2015-06-06 00:04:27,44,14.9306,35.7448,157,CP02PMCI
2015-06-06 00:04:27,45,14.8085,35.7247,157,CP02PMCI
2015-06-06 00:04:27,46,14.7855,35.7206,157,CP02PMCI
2015-06-06 00:04:27,47,14.7723,35.7203,157,CP02PMCI
2015-06-06 00:04:27,48,14.7975,35.728,157,CP02PMCI
2015-06-06 00:04:27,49,15.0454,35.8131,157,CP02PMCI
2015-06-06 00:04:27,50,15.0499,35.8192,157,CP02PMCI
2015-06-06 00:04:27,51,14.9804,35.8069,157,CP02PMCI
2015-06-06 00:04:27,52,14.8839,35.7924,157,CP02PMCI
2015-06-06 00:04:27,53,14.7549,35.7739,157,CP02PMCI
2015-06-06 00:04:27,54,14.6042,35.755,157,CP02PMCI
2015-06-06 00:04:27,55,14.5031,35.7394,157,CP02PMCI
2015-06-06 00:04:27,56,14.4514,35.7288,157,CP02PMCI
2015-06-06 00:04:27,57,14.3759,35.7191,157,CP02PMCI
2015-06-06 00:04:27,58,14.3284,35.712,157,CP02PMCI
2015-06-06 00:04:27,59,14.3169,35.712,157,CP02PMCI
2015-06-06 00:04:27,60,14.2596,35.7137,157,CP02PMCI
2015-06-06 00:04:27,61,14.2538,35.7178,157,CP02PMCI
2015-06-06 00:04:27,62,14.569,35.7999,157,CP02PMCI
2015-06-06 00:04:27,63,14.5354,35.7956,157,CP02PMCI
2015-06-06 00:04:27,64,14.4965,35.7796,157,CP02PMCI
2015-06-06 00:04:27,65,14.384,35.7573,157,CP02PMCI
2015-06-06 00:04:27,66,14.214,35.7388,157,CP02PMCI
2015-06-06 00:04:27,67,14.115,35.7206,157,CP02PMCI
2015-06-06 00:04:27,68,14.0964,35.7116,157,CP02PMCI
2015-06-06 00:04:27,69,14.097,35.7059,157,CP02PMCI
2015-06-06 00:04:27,70,14.0983,35.6981,157,CP02PMCI
2015-06-06 00:04:27,71,13.9847,35.697,157,CP02PMCI
2015-06-06 00:04:27,72,13.7704,35.6369,157,CP02PMCI
2015-06-06 00:04:27,73,13.532,35.608,157,CP02PMCI
2015-06-06 00:04:27,74,13.3881,35.5813,157,CP02PMCI
2015-06-06 00:04:27,75,13.1764,35.5585,157,CP02PMCI
2015-06-06 00:04:27,76,13.1278,35.5468,157,CP02PMCI
2015-06-06 00:04:27,77,13.1288,35.5461,157,CP02PMCI
2015-06-06 00:04:27,78,13.1329,35.5445,157,CP02PMCI
2015-06-06 00:04:27,79,13.1306,35.5429,157,CP02PMCI
2015-06-06 00:04:27,80,13.1285,35.5392,157,CP02PMCI
2015-06-06 00:04:27,81,13.1131,35.5337,157,CP02PMCI
2015-06-06 00:04:27,82,13.0633,35.5245,157,CP02PMCI
2015-06-06 00:04:27,83,12.9629,35.5023,157,CP02PMCI
2015-06-06 00:04:27,84,12.9578,35.4964,157,CP02PMCI
2015-06-06 00:04:27,85,12.9637,35.4921,157,CP02PMCI
2015-06-06 00:04:27,86,12.892,35.4809,157,CP02PMCI
2015-06-06 00:04:27,87,12.7051,35.4521,157,CP02PMCI
2015-06-06 00:04:27,88,12.5588,35.4252,157,CP02PMCI
2015-06-06 00:04:27,89,12.4556,35.4073,157,CP02PMCI
2015-06-06 00:04:27,90,12.3577,35.3895,157,CP02PMCI
2015-06-06 00:04:27,91,12.2235,35.3746,157,CP02PMCI
2015-06-06 00:04:27,92,12.2136,35.3722,157,CP02PMCI
2015-06-06 00:04:27,93,12.2005,35.3717,157,CP02PMCI
2015-06-06 00:04:27,94,12.1644,35.3677,157,CP02PMCI
2015-06-06 00:04:27,95,12.1438,35.3669,157,CP02PMCI
2015-06-06 00:04:27,96,12.1531,35.3721,157,CP02PMCI
2015-06-06 00:04:27,97,12.1853,35.3821,157,CP02PMCI
2015-06-06 00:04:27,98,12.2766,35.4169,157,CP02PMCI
2015-06-06 00:04:27,99,12.3655,35.4351,157,CP02PMCI
2015-06-06 00:04:27,100,12.3751,35.4434,157,CP02PMCI
2015-06-06 00:04:27,101,12.3222,35.4357,157,CP02PMCI
2015-06-07 00:04:27,28,17.915,35.6593,158,CP02PMCI
2015-06-07 00:04:27,29,17.5678,35.6992,158,CP02PMCI
2015-06-07 00:04:27,30,16.5961,35.7698,158,CP02PMCI
2015-06-07 00:04:27,31,16.1081,35.6967,158,CP02PMCI